Gebietsartschlüssel;Gebietsnummer;Stimmbezirksart;Wahlberechtigte gesamt;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler gesamt;Wähler mit Wahlschein;Ungültige Stimmen;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl
EUWSTI;2001;11;1441;1206;235;0;307;2;0;CSU;53;17,26%;SPD;65;21,17%;GRÜNE;85;27,69%;FDP;17;5,54%;FREIE WÄHLER;8;2,61%;DIE LINKE;20;6,51%;ÖDP;13;4,23%;REP;0;0,00%;BP;2;0,65%;Tierschutzpartei;4;1,30%;PIRATEN;11;3,58%;FAMILIE;0;0,00%;PBC;2;0,65%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;20;6,51%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;2;0,65%;Die PARTEI;5;1,63%
EUWSTI;2002;11;1217;956;261;0;242;2;0;CSU;40;16,53%;SPD;58;23,97%;GRÜNE;61;25,21%;FDP;13;5,37%;FREIE WÄHLER;2;0,83%;DIE LINKE;22;9,09%;ÖDP;2;0,83%;REP;0;0,00%;BP;1;0,41%;Tierschutzpartei;3;1,24%;PIRATEN;13;5,37%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;21;8,68%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;6;2,48%
EUWSTI;2003;11;1484;1125;359;0;407;5;0;CSU;75;18,43%;SPD;100;24,57%;GRÜNE;127;31,20%;FDP;30;7,37%;FREIE WÄHLER;3;0,74%;DIE LINKE;18;4,42%;ÖDP;14;3,44%;REP;0;0,00%;BP;2;0,49%;Tierschutzpartei;0;0,00%;PIRATEN;11;2,70%;FAMILIE;1;0,25%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;1;0,25%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;21;5,16%;PRO NRW;1;0,25%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;3;0,74%
EUWSTI;2004;11;1066;812;254;0;284;2;1;CSU;41;14,49%;SPD;64;22,61%;GRÜNE;98;34,63%;FDP;20;7,07%;FREIE WÄHLER;4;1,41%;DIE LINKE;21;7,42%;ÖDP;4;1,41%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;3;1,06%;PIRATEN;6;2,12%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;19;6,71%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;3;1,06%
EUWSTI;2005;11;892;717;175;0;245;1;1;CSU;62;25,41%;SPD;63;25,82%;GRÜNE;55;22,54%;FDP;13;5,33%;FREIE WÄHLER;1;0,41%;DIE LINKE;17;6,97%;ÖDP;3;1,23%;REP;0;0,00%;BP;5;2,05%;Tierschutzpartei;0;0,00%;PIRATEN;2;0,82%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;1;0,41%;AfD;18;7,38%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;2;0,82%;Die PARTEI;2;0,82%
EUWSTI;2006;11;1281;992;289;0;381;9;1;CSU;55;14,47%;SPD;89;23,42%;GRÜNE;150;39,47%;FDP;15;3,95%;FREIE WÄHLER;5;1,32%;DIE LINKE;20;5,26%;ÖDP;8;2,11%;REP;0;0,00%;BP;1;0,26%;Tierschutzpartei;3;0,79%;PIRATEN;14;3,68%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;1;0,26%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;14;3,68%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;5;1,32%
EUWSTI;2007;11;1050;804;246;0;264;3;1;CSU;31;11,79%;SPD;60;22,81%;GRÜNE;124;47,15%;FDP;2;0,76%;FREIE WÄHLER;5;1,90%;DIE LINKE;12;4,56%;ÖDP;11;4,18%;REP;1;0,38%;BP;0;0,00%;Tierschutzpartei;3;1,14%;PIRATEN;3;1,14%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;1;0,38%;PSG;0;0,00%;AfD;7;2,66%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;3;1,14%
EUWSTI;2008;11;844;654;190;0;248;6;2;CSU;26;10,57%;SPD;57;23,17%;GRÜNE;90;36,59%;FDP;14;5,69%;FREIE WÄHLER;5;2,03%;DIE LINKE;16;6,50%;ÖDP;4;1,63%;REP;0;0,00%;BP;1;0,41%;Tierschutzpartei;3;1,22%;PIRATEN;11;4,47%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;1;0,41%;BüSo;0;0,00%;PSG;0;0,00%;AfD;15;6,10%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;3;1,22%
EUWSTI;2009;11;1366;1073;293;0;402;2;0;CSU;105;26,12%;SPD;76;18,91%;GRÜNE;125;31,09%;FDP;16;3,98%;FREIE WÄHLER;4;1,00%;DIE LINKE;30;7,46%;ÖDP;7;1,74%;REP;1;0,25%;BP;1;0,25%;Tierschutzpartei;6;1,49%;PIRATEN;9;2,24%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;1;0,25%;BüSo;0;0,00%;PSG;0;0,00%;AfD;16;3,98%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;5;1,24%
EUWSTI;2010;11;1384;1083;301;0;344;4;0;CSU;52;15,12%;SPD;96;27,91%;GRÜNE;112;32,56%;FDP;10;2,91%;FREIE WÄHLER;6;1,74%;DIE LINKE;28;8,14%;ÖDP;13;3,78%;REP;0;0,00%;BP;1;0,29%;Tierschutzpartei;2;0,58%;PIRATEN;5;1,45%;FAMILIE;2;0,58%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;2;0,58%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;12;3,49%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;3;0,87%
EUWSTI;2011;11;1253;988;265;0;374;0;0;CSU;45;12,03%;SPD;99;26,47%;GRÜNE;132;35,29%;FDP;19;5,08%;FREIE WÄHLER;4;1,07%;DIE LINKE;21;5,61%;ÖDP;10;2,67%;REP;0;0,00%;BP;1;0,27%;Tierschutzpartei;3;0,80%;PIRATEN;16;4,28%;FAMILIE;2;0,53%;PBC;1;0,27%;Volksabstimmung;1;0,27%;CM;1;0,27%;AUF;1;0,27%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;14;3,74%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;4;1,07%
EUWSTI;2012;11;1612;1264;348;0;474;7;0;CSU;93;19,62%;SPD;132;27,85%;GRÜNE;140;29,54%;FDP;34;7,17%;FREIE WÄHLER;8;1,69%;DIE LINKE;17;3,59%;ÖDP;10;2,11%;REP;1;0,21%;BP;1;0,21%;Tierschutzpartei;4;0,84%;PIRATEN;12;2,53%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;1;0,21%;PSG;0;0,00%;AfD;17;3,59%;PRO NRW;1;0,21%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;3;0,63%
EUWSTI;2013;11;1387;1061;326;0;378;5;0;CSU;61;16,14%;SPD;106;28,04%;GRÜNE;137;36,24%;FDP;15;3,97%;FREIE WÄHLER;5;1,32%;DIE LINKE;13;3,44%;ÖDP;13;3,44%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;2;0,53%;PIRATEN;6;1,59%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;1;0,26%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;13;3,44%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;6;1,59%
EUWSTI;2014;11;1119;858;261;0;287;3;1;CSU;50;17,48%;SPD;61;21,33%;GRÜNE;96;33,57%;FDP;21;7,34%;FREIE WÄHLER;4;1,40%;DIE LINKE;13;4,55%;ÖDP;6;2,10%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;2;0,70%;PIRATEN;5;1,75%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;1;0,35%;CM;0;0,00%;AUF;3;1,05%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;17;5,94%;PRO NRW;1;0,35%;MLPD;0;0,00%;NPD;1;0,35%;Die PARTEI;5;1,75%
EUWSTI;2015;11;1036;807;229;0;319;4;1;CSU;48;15,09%;SPD;72;22,64%;GRÜNE;128;40,25%;FDP;17;5,35%;FREIE WÄHLER;10;3,14%;DIE LINKE;17;5,35%;ÖDP;6;1,89%;REP;0;0,00%;BP;1;0,31%;Tierschutzpartei;3;0,94%;PIRATEN;7;2,20%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;9;2,83%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;0;0,00%
EUWSTI;2016;11;1444;1078;366;0;414;6;2;CSU;46;11,17%;SPD;105;25,49%;GRÜNE;164;39,81%;FDP;22;5,34%;FREIE WÄHLER;7;1,70%;DIE LINKE;37;8,98%;ÖDP;4;0,97%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;2;0,49%;PIRATEN;7;1,70%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;13;3,16%;PRO NRW;0;0,00%;MLPD;4;0,97%;NPD;0;0,00%;Die PARTEI;1;0,24%
EUWSTI;2017;11;1449;1159;290;0;458;6;0;CSU;67;14,63%;SPD;111;24,24%;GRÜNE;161;35,15%;FDP;22;4,80%;FREIE WÄHLER;4;0,87%;DIE LINKE;35;7,64%;ÖDP;9;1,97%;REP;0;0,00%;BP;2;0,44%;Tierschutzpartei;7;1,53%;PIRATEN;13;2,84%;FAMILIE;1;0,22%;PBC;1;0,22%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;21;4,59%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;4;0,87%
EUWSTI;2018;11;1385;1078;307;0;404;2;1;CSU;57;14,14%;SPD;91;22,58%;GRÜNE;147;36,48%;FDP;21;5,21%;FREIE WÄHLER;8;1,99%;DIE LINKE;35;8,68%;ÖDP;8;1,99%;REP;0;0,00%;BP;1;0,25%;Tierschutzpartei;5;1,24%;PIRATEN;7;1,74%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;1;0,25%;CM;0;0,00%;AUF;2;0,50%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;13;3,23%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;7;1,74%
EUWSTI;2019;11;1371;1013;358;0;349;2;2;CSU;72;20,75%;SPD;91;26,22%;GRÜNE;107;30,84%;FDP;16;4,61%;FREIE WÄHLER;7;2,02%;DIE LINKE;21;6,05%;ÖDP;2;0,58%;REP;1;0,29%;BP;1;0,29%;Tierschutzpartei;0;0,00%;PIRATEN;3;0,86%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;1;0,29%;BüSo;0;0,00%;PSG;0;0,00%;AfD;18;5,19%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,29%;Die PARTEI;6;1,73%
EUWSTI;2020;11;1383;1053;330;0;402;3;0;CSU;53;13,18%;SPD;108;26,87%;GRÜNE;132;32,84%;FDP;23;5,72%;FREIE WÄHLER;2;0,50%;DIE LINKE;23;5,72%;ÖDP;11;2,74%;REP;0;0,00%;BP;1;0,25%;Tierschutzpartei;7;1,74%;PIRATEN;7;1,74%;FAMILIE;2;0,50%;PBC;0;0,00%;Volksabstimmung;1;0,25%;CM;0;0,00%;AUF;2;0,50%;DKP;1;0,25%;BüSo;1;0,25%;PSG;0;0,00%;AfD;20;4,98%;PRO NRW;1;0,25%;MLPD;2;0,50%;NPD;1;0,25%;Die PARTEI;4;1,00%
EUWSTI;2021;11;1301;1019;281;0;400;6;0;CSU;60;15,00%;SPD;86;21,50%;GRÜNE;143;35,75%;FDP;26;6,50%;FREIE WÄHLER;6;1,50%;DIE LINKE;17;4,25%;ÖDP;10;2,50%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;8;2,00%;PIRATEN;19;4,75%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;1;0,25%;AUF;1;0,25%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;18;4,50%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;5;1,25%
EUWSTI;2022;11;1433;1108;325;0;426;5;0;CSU;80;18,78%;SPD;107;25,12%;GRÜNE;135;31,69%;FDP;28;6,57%;FREIE WÄHLER;9;2,11%;DIE LINKE;18;4,23%;ÖDP;6;1,41%;REP;0;0,00%;BP;1;0,23%;Tierschutzpartei;5;1,17%;PIRATEN;7;1,64%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;19;4,46%;PRO NRW;0;0,00%;MLPD;2;0,47%;NPD;0;0,00%;Die PARTEI;9;2,11%
EUWSTI;2023;11;1286;1007;279;0;362;1;2;CSU;55;15,28%;SPD;87;24,17%;GRÜNE;124;34,44%;FDP;23;6,39%;FREIE WÄHLER;4;1,11%;DIE LINKE;32;8,89%;ÖDP;10;2,78%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;3;0,83%;PIRATEN;6;1,67%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;11;3,06%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,28%;Die PARTEI;4;1,11%
EUWSTI;2024;11;1224;1001;223;0;383;5;1;CSU;72;18,85%;SPD;93;24,35%;GRÜNE;131;34,29%;FDP;23;6,02%;FREIE WÄHLER;7;1,83%;DIE LINKE;17;4,45%;ÖDP;4;1,05%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;2;0,52%;PIRATEN;7;1,83%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;1;0,26%;BüSo;0;0,00%;PSG;0;0,00%;AfD;18;4,71%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;2;0,52%;Die PARTEI;5;1,31%
EUWSTI;2025;11;1348;1039;309;0;390;5;1;CSU;46;11,83%;SPD;113;29,05%;GRÜNE;129;33,16%;FDP;16;4,11%;FREIE WÄHLER;2;0,51%;DIE LINKE;28;7,20%;ÖDP;10;2,57%;REP;0;0,00%;BP;1;0,26%;Tierschutzpartei;8;2,06%;PIRATEN;9;2,31%;FAMILIE;1;0,26%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;21;5,40%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;5;1,29%
EUWSTI;3001;11;1605;1189;416;0;409;2;0;CSU;78;19,07%;SPD;116;28,36%;GRÜNE;120;29,34%;FDP;23;5,62%;FREIE WÄHLER;6;1,47%;DIE LINKE;18;4,40%;ÖDP;12;2,93%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;3;0,73%;PIRATEN;10;2,44%;FAMILIE;1;0,24%;PBC;0;0,00%;Volksabstimmung;1;0,24%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;2;0,49%;PSG;0;0,00%;AfD;16;3,91%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;3;0,73%
EUWSTI;3002;11;1460;1050;410;0;412;4;2;CSU;82;20,00%;SPD;123;30,00%;GRÜNE;109;26,59%;FDP;38;9,27%;FREIE WÄHLER;3;0,73%;DIE LINKE;15;3,66%;ÖDP;7;1,71%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;8;1,95%;PIRATEN;7;1,71%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;16;3,90%;PRO NRW;1;0,24%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;1;0,24%
EUWSTI;3003;11;1501;1169;332;0;465;6;2;CSU;77;16,63%;SPD;117;25,27%;GRÜNE;155;33,48%;FDP;24;5,18%;FREIE WÄHLER;5;1,08%;DIE LINKE;25;5,40%;ÖDP;12;2,59%;REP;1;0,22%;BP;2;0,43%;Tierschutzpartei;1;0,22%;PIRATEN;18;3,89%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;20;4,32%;PRO NRW;1;0,22%;MLPD;0;0,00%;NPD;2;0,43%;Die PARTEI;3;0,65%
